

Moses Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103182
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Chamley
Parent's Occupation (As Documented)	Collector
Parent's Occupation (Standardised)	Collector
Gender	Male
Abode	Lime Kiln Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 132, Entry 1051
Source	LDS Film 1656418
Parent	Edmund Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103182&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103182&Relationship=2ndParent



