

Thomas John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Oates
Gender	Male
Abode	Rigby Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jun 1794
Register	Baptisms 1797 - 1798, Page 57, Entry 488
Source	LDS Film 93833
Parent Of	Thomas Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047110&Relationship=2ndParent



