

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Hay Market
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 95, Entry 756
Source	LDS Film 93877
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128368&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128368&Relationship=2ndParent



