

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Toxteth Park
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Mar 1791
Register	Burials 1791, Page 92, Entry 70
Source	LDS Film 93833
Parent Of	Amelia Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043875&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043875&Relationship=2ndParent



