

Richard Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049876
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harracks
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1786
Witnesses	Robert Bispham; Richd. Harracks
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 9, Entry 42
Source	LDS Film 1656197
Witnessed Marriage Of	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049876&Relationship=Groom
Witnessed Marriage Of	Hannah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049876&Relationship=Bride



