

Michael McLeaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122190
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McLeaney
Gender	Male
Abode	82 Wolfe St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Mar 1851
Witnesses	John Smith of Ashley St.; Margaret McAvoy of Wolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 30, Entry 3
Source	LDS Film 396378
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Witness_1
Witnessed By	Margaret McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Witness_2
Married To	Catharine Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Bride



