

Mary Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescot
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1847
Witnesses	William Johnson, (X); Mary Prescot, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 99, Entry 198
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062151&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062151&Relationship=Bride



