

Casten Dunsing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037776
First Name (With Contractions)	Casten
First Name (Without Contractions)	Casten
Surname	Dunsing
Gender	Unknown
Abode	Trueman Street
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1838
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Minor Or Full	full age
Status	Bachelor
Witnesses	Hannah Price; William Foulkes
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 52, Entry 104
Source	LDS Film 656197
Witnessed By	Hannah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037776&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037776&Relationship=Witness_2
Married To	Margaret Aaronsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037776&Relationship=Bride



