

Thomas Buggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buggins
Gender	Male
Abode	Thornton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834, Page 108, Entry 859
Source	LDS Film 2045907
Parent Of	Harriet Buggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145736&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145736&Relationship=2ndParent



