

Edward Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131197
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gardiner
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Kitchen Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 351, Entry 2803
Source	LDS Film 93877
Parent	James Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131197&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131197&Relationship=2ndParent



