

Jane Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183434
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Haydock
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Richmond Row
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Register	Baptisms 1842 - 1869, Page 11, Entry 81
Source	LDS Film 1656149
Parent Of	Harold Hanmer Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183434&Relationship=Baptised
Married To	Roger Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183434&Relationship=1stParent



