

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Jordan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Sefton, (X); Jane Sefton
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 187, Entry 374
Source	LDS Film 93290
Witnessed By	George Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039078&Relationship=Witness_1
Witnessed By	Jane Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039078&Relationship=Witness_2
Married To	Ann Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039078&Relationship=Bride



