

Andrew Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100950
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Abbott
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Blundell St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 May 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 186, Entry 128
Source	LDS Film 93834
Parent	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100950&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100950&Relationship=2ndParent



