

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Abode	Watkinson Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Feb 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 7
Source	LDS Film 1468979
Parent Of	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422149&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422149&Relationship=2ndParent



