

Thomas Dennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dennett
Gender	Male
Abode	Ranelagh St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1755
Occupation (As Documented)	Clark at Pott Ho.
Occupation (Standardised)	Pottery House Clerk
Date Of Child's Birth	29 Dec 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 19
Source	LDS Film 1656376
Parent Of	Jonathan Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007807&Relationship=Baptised



