

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Dec 1785
Date Of Death	6 Dec 1785
Age At Death	10 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 63, Entry 333
Source	LDS Film 93833
Parent	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038743&Relationship=1stParent
Parent	Esher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038743&Relationship=2ndParent



