

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Oct 1812
Date Of Death	18 Oct 1812
Age At Death	2yrs 5mths
Age At Death (Months)	5
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 122, Entry 118
Source	LDS Film 1656373
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059708&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059708&Relationship=2ndParent



