

George Jess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098248
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jess
Gender	Male
Abode	Tythe Barn St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 326
Source	LDS Film 1068890
Parent Of	Alice Jess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098248&Relationship=Baptised
Married To	Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098248&Relationship=2ndParent



