

Henry Linnacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Linnacre
Gender	Male
Abode	Circus Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jan 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 204
Source	LDS Film 93833
Parent Of	Mary Linnacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040019&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040019&Relationship=2ndParent



