

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016681
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1818
Witnesses	Duncan Campbell; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 166, Entry 498
Source	LDS Film 1656197
Witnessed Marriage Of	Timothy Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016681&Relationship=Groom
Witnessed Marriage Of	Elizabeth Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016681&Relationship=Bride



