

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 303, Entry 83
Source	LDS Film 93839
Witnessed Marriage Of	John Cannall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006178&Relationship=Groom
Witnessed Marriage Of	Margaret Symondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006178&Relationship=Bride



