

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087453
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	Shawhill St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 1514
Source	LDS Film 1068890
Parent Of	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087453&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087453&Relationship=2ndParent



