

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	High Park St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1836
Baptising Minister	C. Monall, Offg. Mint.
Register	Baptisms 1835 - 1836, Page 303, Entry 2421
Source	LDS Film 1656421 (and 1656422)
Parent	George Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460567&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460567&Relationship=2ndParent



