

Ralph Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221477
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Edge
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1796
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jun 1796
Register	Baptisms 1792 - 1813, Page 49, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221477&Relationship=2ndParent



