

Richard Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238365
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jeffreys
Gender	Male
Abode	88 Bold Street
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1831 - 1908, Page 65, Entry 517
Source	LDS Film 1545919
Parent Of	John Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238365&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238365&Relationship=2ndParent



