

John William Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Freeman
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 May 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 67, Entry 518
Source	LDS Film 1468979
Parent	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301399&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301399&Relationship=2ndParent



