

Thomas Pattinson Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pattinson
Surname	Hetherington
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Field St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 303, Entry 2421
Source	LDS Film 93885
Parent	William Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193974&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193974&Relationship=2ndParent



