

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1778
Witnesses	Eliza Part; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 33
Source	LDS Film 1656195
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002826&Relationship=Groom
Witnessed Marriage Of	Mary Ditton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002826&Relationship=Bride



