

William Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leonard
Gender	Male
Abode	Ashton St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 155, Entry 1234
Source	LDS Film 1656422
Parent Of	John Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153084&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153084&Relationship=2ndParent



