

John Paul Hauck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Paul
Surname	Hauck
Gender	Male
Abode	Falkner Square
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1849
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Date Of Child's Birth	2 May 1849
Register	Baptisms 1831 - 1861, Page 90, Entry 445
Source	LDS Film 1655552
Parent Of	Hannah Stott Hauck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194846&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194846&Relationship=2ndParent



