

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152693
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Knight St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 106, Entry 843
Source	LDS Film 1656421
Parent Of	John Hughes Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152693&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152693&Relationship=2ndParent



