

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1860
Witnesses	Thomas Pritchard; Matilda Pritchard
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 120, Entry 240
Source	LDS Film 1656680
Witnessed Marriage Of	James Stansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089771&Relationship=Groom
Witnessed Marriage Of	Frances Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089771&Relationship=Bride



