

John Manders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manders
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Jan 1802
Date Of Death	16 Jan 1802
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Decay
Register	Burials 1790 - 1812, Page 57, Entry 8
Source	LDS Film 1647560
Parent	John Manders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095086&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095086&Relationship=2ndParent



