

Richard Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rogers
Gender	Male
Abode	Pligrim St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1816 - 1818, Page 98, Entry 676
Source	LDS film 1656378
Parent Of	Phoebe Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091205&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091205&Relationship=2ndParent



