

Allen Bowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183274
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Bowles
Gender	Male
Abode	Orrell Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1845, Entry 868
Source	LDS Film 1068892
Parent Of	Allen Bowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183274&Relationship=2ndParent



