

Maria Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247309
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Dalton
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1859
Date Of Child's Birth	2 Jul 1857
Register	Baptisms 1858 - 1859, Page 279, Entry 2232
Source	LDS Film 1656561
Parent Of	William Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247309&Relationship=Baptised
Married To	Samuel Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247309&Relationship=1stParent



