

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	13 Oct 1793
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 66, Entry 7
Source	LDS Film 1546062
Parent	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091045&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091045&Relationship=2ndParent



