

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Upper Mann St. Toxteth Park
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1813 - 1838, Page 60, Entry 480
Source	LDS Film 1546062
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225120&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225120&Relationship=2ndParent



