

Robert Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hartley
Gender	Male
Abode	Oil Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Nov 1832
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5497
Register	Burials 1831 - 1833, Page 84, Entry 6082
Source	LDS Film 560881
Parent	Thos. Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106995&Relationship=1stParent
Parent	Mary Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106995&Relationship=2ndParent



