

Samuel Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006849
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gardner
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1797
Witnesses	Saml. Gardner; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride surname could be Barrow; bride signed Betty ]
Register	Marriages 1797 - 1798, Page 371, Entry 286
Source	LDS Film 93839
Witnessed Marriage Of	John Bowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006849&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006849&Relationship=Bride



