

John Nicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicol
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Apr 1831
Occupation (As Documented)	Doctor of Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Status	Bachelor
Witnesses	Hugh Ralph; Elizabeth Duncan
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 147, Entry 439
Source	LDS Film 1545924
Witnessed By	Hugh Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072962&Relationship=Witness_1
Witnessed By	Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072962&Relationship=Witness_2
Married To	Margaret Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072962&Relationship=Bride



