

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008466
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1801
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 125, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008466&Relationship=Groom
Witnessed Marriage Of	Jane Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008466&Relationship=Bride



