

Robert Snoden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snoden
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1818
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 429
Source	LDS Film 1468980
Parent Of	Robert Snoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424871&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424871&Relationship=2ndParent



