

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Plumb Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Cotton-printer
Occupation (Standardised)	Cotton Printer
Date Of Child's Birth	7 Oct 1806
Register	Baptisms 1769 - 1812, Page 75, Entry 18
Source	LDS 1656373
Parent Of	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067349&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067349&Relationship=2ndParent



