

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Abode	Trueman St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1826
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 339, Entry 2708
Source	LDS 1656419
Parent Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119472&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119472&Relationship=2ndParent



