

Harriet Aspinale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225694
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Aspinale
Spouse's Occupation (As Documented)	Clerk & Minister of St Luke's
Spouse's Occupation (Standardised)	Church Clerk / Church Minister
Gender	Female
Abode	Abercrombie Square
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1834
Date Of Child's Birth	6 Oct 1833
Register	Baptisms 1831 - 1908, Page 6, Entry 46
Source	LDS Film 1545919
Parent Of	Stanhope Grange Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225694&Relationship=Baptised
Married To	James Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225694&Relationship=1stParent



