

Mary Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161131
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Craven St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Register	Baptisms 1839, Page 40, Entry 315
Source	LDS Film 1656423
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161131&Relationship=Baptised
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161131&Relationship=1stParent



