

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1841
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1841 - 1842, Page 86, Entry 684
Source	LDS Film 2045907
Parent Of	John Hall Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172306&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172306&Relationship=2ndParent



