

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1790
Occupation (As Documented)	Linnen Merchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Birth	14 Dec 1789
Notes	[This record is crossed out] See Folio 82
Register	Baptisms 1784 - 1791, Page 81, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221013&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221013&Relationship=2ndParent



