

William Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowen
Gender	Male
Abode	Pepper St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1844
Register	Baptisms 1843 - 1844, Page 392, Entry 3136
Source	LDS Film 93884
Parent Of	William Henry Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182837&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182837&Relationship=2ndParent



