

George C. Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081161
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	C.
Surname	Carter
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	George C. Carter; Frances Mather Chaloner
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 57, Entry 113
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Frederic Swanbrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081161&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081161&Relationship=Bride



