

James Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118888
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Forshaw
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Jun 1829
Witnesses	James Forshaw; Anne Sewell
Marriage Type	unknown
Marrying Minister	F.Murphy
Register	Marriages 1827 - 1848, Page 13, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118888&Relationship=Groom
Witnessed Marriage Of	Jane Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118888&Relationship=Bride



