

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Greetham Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 61, Entry 32
Source	LDS Film 93913
Parent Of	John Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035211&Relationship=Deceased



