

Miles Badger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123040
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Badger
Gender	Male
Abode	Tellow St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jun 1858
Witnesses	Thomas Molyneux of Northumberland St.; Elizabeth Darwen of George Place
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Parents' names transposed in register]
Register	Marriages 1848 - 1859, Page 151, Entry 4
Source	LDS Film 396378
Witnessed By	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123040&Relationship=Witness_1
Witnessed By	Elizabeth Darwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123040&Relationship=Witness_2
Married To	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123040&Relationship=Bride



