

Philip Hendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012754
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hendrick
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1810
Witnesses	Philip Hendrick; Hannah Walker
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 332, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012754&Relationship=Groom
Witnessed Marriage Of	Alice Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012754&Relationship=Bride



