

John Doud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doud
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Yates, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 18, Entry 54
Source	LDS Film 1656374
Witnessed By	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013544&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013544&Relationship=Witness_2
Married To	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013544&Relationship=Bride



