

David Scott Sherer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238398
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Scott
Surname	Sherer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 214, Entry 1706
Source	LDS Film 93887
Parent	James Sherer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238398&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238398&Relationship=2ndParent



