

David Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462446
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Linney
Gender	Male
Abode	Ellenborough Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1836 - 1837, Page 138, Entry 1100
Source	LDS Film 1656422
Parent Of	Thomas Scarisbrick Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462446&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462446&Relationship=2ndParent



