

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1763
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 34
Source	LDS Film 1656376
Parent Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009766&Relationship=Baptised



