

George Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045372
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barrow
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crosbie street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1793
Date Of Death	16 Aug 1793
Age At Death	5 yrs 1 mth 5 days
Age At Death (Days)	5
Age At Death (Months)	1
Age At Death (Years)	5
Register	Burials 1793, Page 103, Entry 148
Source	LDS Film 93833
Parent	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045372&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045372&Relationship=2ndParent



