

Henry Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chappell
Gender	Male
Abode	Mary Ann St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 165, Entry 1317
Source	LDS Film 1656378
Parent Of	Henry Charles Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085719&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085719&Relationship=2ndParent



