

Catarine Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021088
First Name (With Contractions)	Catarine
First Name (Without Contractions)	Catarine
Surname	Ward
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1824
Witnesses	Catarine Ward; John Ward
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 131, Entry 393
Source	LDS Film 93918
Witnessed Marriage Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021088&Relationship=Groom
Witnessed Marriage Of	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021088&Relationship=Bride



