

Frederick Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133523
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wade
Gender	Male
Abode	Islington
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1830, Page 3, Entry 2490
Source	LDS Film 1068891
Parent Of	Frederick Samuel Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133523&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133523&Relationship=2ndParent



