

Thomas Hargreaves Bryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hargreaves
Surname	Bryce
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	St Pauls Square
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 119, Entry 945
Source	LDS Film 1656421
Parent	Thomas Edward Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140473&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140473&Relationship=2ndParent



